"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_49._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_50._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://www.w3.org/2000/01/rdf-schema#label","Szergej Nyikolajevics Rizsikov"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageID",1416285
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageRevisionID",21111902
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gctc.ru/main.php%3Fid=206"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/ryzhikov_sergei.htm"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/index/in_pers/14_194.htm"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/r/ryzhikov.html"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/cím","Rizsikov adatlapja a Spacefacts honlapján"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/cím","Rizsikov adatlapja az Astronautix honlapján"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/cím","Rizsikov adatlapja az Astronaut honlapján"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/elérés",2016-09-30
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/url","http://www.spacefacts.de/bios/cosmonauts/english/ryzhikov_sergei.htm"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/url","http://www.astronautix.com/r/ryzhikov.html"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://hu.dbpedia.org/property/url","http://www.astronaut.ru/index/in_pers/14_194.htm"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/abstract","Szergej Nyikolajevics Rizsikov (oroszul: Сергей Николаевич Рыжиков) (Bugulma, Tatár Autonóm Szovjet Szocialista Köztársaság, Szovjetunió, 1974. augusztus 19.–) orosz űrhajós. Az Orosz Légierőnél jelenleg alezredes rendfokozatban van."
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Nyikolajevics_Rizsikov?oldid=21111902&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Nyikolajevics_Rizsikov"
"http://hu.wikipedia.org/wiki/Szergej_Nyikolajevics_Rizsikov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Rizsikov"
