"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/2000/01/rdf-schema#label","Diane Adélaïde de Mailly-Nesle"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640f7f"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1769-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://dbpedia.org/ontology/wikiPageID",1049854
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://dbpedia.org/ontology/wikiPageRevisionID",20276555
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diane_Adélaïde_de_Mailly-Nesle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
