"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/2000/01/rdf-schema#label","Tugár"
"http://hu.dbpedia.org/resource/Tugár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb08y"
"http://hu.dbpedia.org/resource/Tugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Tugár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Tugár","http://dbpedia.org/ontology/wikiPageID",48920
"http://hu.dbpedia.org/resource/Tugár","http://dbpedia.org/ontology/wikiPageRevisionID",23580194
"http://hu.dbpedia.org/resource/Tugár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618200735/http:/www.tuhar.ocu.sk/historia.html"
"http://hu.dbpedia.org/resource/Tugár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-393755&pos_y=-1264350&size=full&lang=sk&sipka=1&name=Tuh%E1r%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Tugár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tuhar/tuhar.html"
"http://hu.dbpedia.org/resource/Tugár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=252&pl=obcesk"
"http://hu.dbpedia.org/resource/Tugár","http://xmlns.com/foaf/0.1/name","Tugár"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tugár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
