"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://www.w3.org/2000/01/rdf-schema#label","Joseph Kayes"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_vízilabdázók"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpikonok"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_sportolók"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://dbpedia.org/ontology/wikiPageID",1408840
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://dbpedia.org/ontology/wikiPageRevisionID",21611256
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160921050603/http:/rio2016.olympics.com.au/athlete/joseph-kayes"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/becenév","Joe"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/név","Joseph Kayes"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/teljesNév","Joseph Henry Kayes"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fremantle_Mariners"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szegedi_VE"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orvosegyetem_SC"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/állampolgárság","új-zélandi, ausztrál"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Auckland_(település)"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Új-zélandi_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/válogatottOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/válogatottOrszág","Új-Zéland"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://hu.dbpedia.org/property/válogatottÉvek","–2015"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://dbpedia.org/ontology/abstract","Joseph Henry Kayes, ismertebb nevén Joe Kayes (Auckland, 1991. január 3. –) új-zélandi származású ausztrál válogatott vízilabdázó, az OSC centere."
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Kayes?oldid=21611256&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Joseph_Kayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Kayes"
"http://hu.wikipedia.org/wiki/Joseph_Kayes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Kayes"
