"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunei_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Burma_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Japán_császárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Japán_sógunok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kambodzsa_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Korea_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kínai_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Tibeti_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://www.w3.org/2000/01/rdf-schema#label","Távol-keleti uralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://dbpedia.org/ontology/wikiPageID",983824
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://dbpedia.org/ontology/wikiPageRevisionID",12730203
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Távol-keleti uralkodók listái"
"http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Távol-keleti_uralkodók_listái?oldid=12730203&ns=14"
"http://hu.dbpedia.org/resource/Laosz_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
