"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_klasszikus_Csizmás_Kandúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_könyvek_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Akagi_doktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_idő_fölött_járó_lány_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Az_érzékek_birodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Cshongugi_uphjonbedalbu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hakudzsaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Himicu_no_Akko-csan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Hölgyválasz_–_Én_táncolnék_veled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kanodzso_va_uszo_o_aisiszugiteru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Love*Com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Méz_és_lóhere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Nana_(film,_2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Nyolcéves_jegyesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Scott_Pilgrim_a_világ_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Selyem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szaijúki_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Vadhattyúk_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Yesterday_–_Vissza_a_gyerekkorba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Japán romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",812178
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13418362
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Japán_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_romantikus_filmek?oldid=13418362&ns=14"
