"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_Ferdinánd_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/August_Heinrich_Hermann_von_Dönhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Heinrich_Graf_von_Einsiedel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Henrik_porosz_királyi_herceg_(1862–1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Hilla_Becher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Hohenzollern_Vilma_holland_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/II._Vilmos_német_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/III._Frigyes_Vilmos_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/III._Frigyes_német_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://www.w3.org/2000/01/rdf-schema#label","Potsdamiak"
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://dbpedia.org/ontology/wikiPageID",1224342
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443662
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://www.w3.org/2004/02/skos/core#prefLabel","Potsdamiak"
"http://hu.dbpedia.org/resource/Kategória:Potsdamiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Potsdamiak?oldid=19443662&ns=14"
"http://hu.dbpedia.org/resource/Lajos_Ferdinánd_porosz_herceg_(1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Lieder_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Oszkár_porosz_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/René_Monse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Sebastian_Brather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Vilmos_porosz_királyi_herceg_(1882–1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Wilhelm_von_Humboldt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Wilhelmine_von_Lichtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
"http://hu.dbpedia.org/resource/Ágost_Vilmos_porosz_királyi_herceg_(1887–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potsdamiak"
