"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Petar_Alekszandrov"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://www.w3.org/2000/01/rdf-schema#label","Petar Alekszandrov"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karlovo"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlavija_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Baden_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Energie_Cottbus_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://dbpedia.org/ontology/wikiPageID",1366535
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://dbpedia.org/ontology/wikiPageRevisionID",19486576
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/név","Petar Alekszandrov"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/teljesNév","Petar Alekszandrov Alekszandrov"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Energie_Cottbus"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Baden"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségOrszág","Bulgária"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségOrszág","Görögország"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségOrszág","Svájc"
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Petar_Alekszandrov","http://hu.dbpedia.org/property/edzőségÉvek",2007
