"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://www.w3.org/2000/01/rdf-schema#label","1957–1958-as NBA-szezon"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ncv9"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_sportban"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_a_sportban"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://dbpedia.org/ontology/wikiPageID",1032255
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22822920
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1958.html"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/NBA_1958.html%7Ctitle=1957-58"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-kiemeléses"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezonok"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-szezon_infobox"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/dátum",1958
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/előző",1956
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kiel_Auditorium"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/következő",1958
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/alapszakaszMvp","Bill Russell"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Keleti_főcsoport_(NBA)"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/csapatok",8
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/döntőCikk",1958
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/group","Nyugati divízió"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/group","Keleti divízió"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/gólpassz","Bob Cousy 10"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/gólpassz","Dick McGuire 10"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.basketball-reference.com/allstar/NBA_1958.html"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/keletiGyőztes","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/lepattanó","Bill Russell 11"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/lepattanó","Bob Pettit 26"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/nbaGyőztes","http://hu.dbpedia.org/resource/Boston_Celtics"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/nyugatiGyőztes","http://hu.dbpedia.org/resource/Atlanta_Hawks"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/nézőszám",12854
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/pont","Paul Arizin 24"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/pont","Bob Pettit 28"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd","Divíziódöntő"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd","Divízió-elődöntő"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd","http://hu.dbpedia.org/resource/1958-as_NBA-döntő"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Detroit"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Syracuse"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Cincinnati"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd1Team","Philadelphia"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Score",1
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",2
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",3
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Seed",1
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Boston"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","St. Louis"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Detroit"
"http://hu.dbpedia.org/resource/1957–1958-as_NBA-szezon","http://hu.dbpedia.org/property/rd2Team","Philadelphia"
