"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápai_vár","http://www.w3.org/2000/01/rdf-schema#label","Pápai vár"
"http://hu.dbpedia.org/resource/Pápai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Pápai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa"
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageID",189637
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22247870
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmvk.compunet.hu/admin/varos_tort/var.htm"
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmvk.compunet.hu/gal.htm"
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02182"
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02209"
"http://hu.dbpedia.org/resource/Pápai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Pápai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pápai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/abstract","A pápai vár a török hódoltság korában a végvárrendszer fontos tagja volt. Bár síkságon épült, a mellette elterülő mocsaras tó és a Tapolca-patak védhetővé, Bécshez való közelsége stratégiailag fontos várrá tették. A 18. században lerombolták, ma már csak a délnyugati bástya helyén, a mai Bástya lakótelepen levő falmaradvány és néhány utcanév emlékeztet az egykori végvárra."
"http://hu.dbpedia.org/resource/Pápai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápai_vár?oldid=22247870&ns=0"
"http://hu.dbpedia.org/resource/Pápai_vár","http://dbpedia.org/ontology/wikiPageLength",12175
"http://hu.dbpedia.org/resource/Pápai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápai_vár"
"http://hu.wikipedia.org/wiki/Pápai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápai_vár"
