"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múlt","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/A_múlt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/A_múlt","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/A_múlt","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/2000/01/rdf-schema#label","Aszhar Farhadi"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendezők"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://dbpedia.org/ontology/wikiPageID",1063635
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://dbpedia.org/ontology/wikiPageRevisionID",23885039
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/házastárs","Parisa Bakhtavar"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/imdb",1410815
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/kép","Asghar Farhadi Cannes 2013.jpg"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/képaláírás","Asghar Farhadi a 2013-as cannes-i fesztiválon"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/név","Asghar Farhadi"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/port.hu",269530
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/születésiHely","Homejnisahr"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://hu.dbpedia.org/property/szakma","filmrendező és forgatókönyvíró"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://dbpedia.org/ontology/abstract","Asghar Farhadi (perzsául: اصغر فرهادی); 1972-) iráni rendező és forgatókönyvíró. Rendezőként számos díjat nyert; egyik legsikeresebb filmje, a Nader és Simin – Egy elválás története 2012-ben Golden Globe-díjat és Oscar-díjat is kapott. Felkerült a Time magazin a 2012-es év 100 legbefolyásosabb embere listájára."
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszhar_Farhadi?oldid=23885039&ns=0"
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://dbpedia.org/ontology/wikiPageLength",3322
"http://hu.dbpedia.org/resource/Aszhar_Farhadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/Mindenki_tudja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/Mindenki_tudja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.dbpedia.org/resource/Asghar_Farhadi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
"http://hu.wikipedia.org/wiki/Aszhar_Farhadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszhar_Farhadi"
