"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_tüskésfarkúgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Elevenszülő_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Fürge_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Gyűrűszalagos_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Haragos_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kaszpi_víziteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Banglades_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:India_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Irán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Japán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Nepál_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Törökország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Keresztes_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kockás_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_lábatlangyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Levantei_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Mangroveerdei_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Mocsári_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Mór_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Puffogó_vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
