"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTK_Rugby_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTK_Rögbiklub"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://www.w3.org/2000/01/rdf-schema#label","MTK Rögbiklub"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_rögbicsapatok"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://dbpedia.org/ontology/wikiPageID",110867
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://dbpedia.org/ontology/wikiPageRevisionID",9823113
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögbicsapat_infobox"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/elnök","n.a."
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/név","MTK Rögbiklub"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/vezetőedző","n.a."
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/alapítás",1970
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/bajnokiOsztály","Megszűnt"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/mezszínek","n.a."
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://hu.dbpedia.org/property/utánpótlásedző","n.a."
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://dbpedia.org/ontology/abstract","MTK Rögbiklub"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTK_Rögbiklub?oldid=9823113&ns=0"
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/MTK_Rögbiklub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTK_Rögbiklub"
"http://hu.wikipedia.org/wiki/MTK_Rögbiklub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTK_Rögbiklub"
