"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_japán_császári_udvar_különválása","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heiankjó"
"http://hu.dbpedia.org/resource/Heiankjó","http://www.w3.org/2000/01/rdf-schema#label","Heiankjó"
"http://hu.dbpedia.org/resource/Heiankjó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd75f"
"http://hu.dbpedia.org/resource/Heiankjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régi_fővárosai"
"http://hu.dbpedia.org/resource/Heiankjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Heiankjó","http://dbpedia.org/ontology/wikiPageID",324813
"http://hu.dbpedia.org/resource/Heiankjó","http://dbpedia.org/ontology/wikiPageRevisionID",23108895
"http://hu.dbpedia.org/resource/Heiankjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Heiankjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heiankjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiankjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiankjó","http://dbpedia.org/ontology/abstract","Heiankjó (japánul 平安京) (magyar fordításban a „nyugalom és békesség fővárosa”) a mai Kiotó városának régi neve, 794 és 1868 között a császár székhelye és Japán fővárosa volt. A várost Kanmu császár alapította 794-ben. A császári udvar a közeli költözött Heiankjóba tanácsadó ajánlására. A települést a kínai Csangan (a mai Hszian), a Tang-dinasztia fővárosa alapján mintázták. 1185-ig az ország politikai központja volt, amikor a Minamoto család megalapította a . A japán történelem 794 és 1185 közötti szakasza a Heian-kor nevet viseli. A Wikimédia Commons tartalmaz Heiankjó témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Heiankjó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiankjó?oldid=23108895&ns=0"
"http://hu.dbpedia.org/resource/Heiankjó","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Heiankjó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiankjó"
"http://hu.dbpedia.org/resource/Muraszaki_Sikibu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heiankjó"
"http://hu.wikipedia.org/wiki/Heiankjó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiankjó"
