"subject","predicate","object"
"http://hu.dbpedia.org/resource/Működési_költség","http://www.w3.org/2000/01/rdf-schema#label","Működési költség"
"http://hu.dbpedia.org/resource/Működési_költség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Működési_költség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Működési_költség","http://dbpedia.org/ontology/wikiPageID",1660169
"http://hu.dbpedia.org/resource/Működési_költség","http://dbpedia.org/ontology/wikiPageRevisionID",23680367
"http://hu.dbpedia.org/resource/Működési_költség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--klker-kva.hu/wp-content/uploads/2013/03/teljeskOny_1550281.pdf"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/author","Laáb Ágnes"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Portable_Document_Format"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/title","Vezetői számvitel"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/url","http://www.xn--klker-kva.hu/wp-content/uploads/2013/03/teljeskOny_1550281.pdf"
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Működési_költség","http://hu.dbpedia.org/property/subtitle","Elmélet és módszertan"
"http://hu.dbpedia.org/resource/Működési_költség","http://dbpedia.org/ontology/abstract","A működési költség (angolul: Operational expenditure, röviden: OPEX) egy működő termék, üzemeltetett rendszer, illetve futó üzlet folyamatosan felmerülő költségeit jelenti. Ellentéte, a tőkebefektetés (CAPEX) a termék fejlesztéséhez kapcsolódó költség. Példaként: egy fénymásológép vásárlása CAPEX, de az általa egy év alatt elhasznált papír, festékkazetta, elfogyasztott villamos energia, illetve a karbantartási költségek működési költséget képviselnek. Nagyobb vállalatok esetén az OPEX magában foglalja a bérköltségeket, illetve a telephelyhez kapcsolódó költségeket, mint pl. bérleti díj, közműdíjak."
"http://hu.dbpedia.org/resource/Működési_költség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Működési_költség?oldid=23680367&ns=0"
"http://hu.dbpedia.org/resource/Működési_költség","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Működési_költség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Működési_költség"
"http://hu.dbpedia.org/resource/OPEX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Működési_költség"
"http://hu.wikipedia.org/wiki/Működési_költség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Működési_költség"
