"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentelt_víz","http://www.w3.org/2000/01/rdf-schema#label","Szentelt víz"
"http://hu.dbpedia.org/resource/Szentelt_víz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq8f"
"http://hu.dbpedia.org/resource/Szentelt_víz","http://dbpedia.org/ontology/wikiPageID",730843
"http://hu.dbpedia.org/resource/Szentelt_víz","http://dbpedia.org/ontology/wikiPageRevisionID",8738794
"http://hu.dbpedia.org/resource/Szentelt_víz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenteltvíz"
"http://hu.dbpedia.org/resource/Szentelt_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szentelt_víz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentelt_víz?oldid=8738794&ns=0"
"http://hu.dbpedia.org/resource/Szentelt_víz","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Szentelt_víz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentelt_víz"
"http://hu.wikipedia.org/wiki/Szentelt_víz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentelt_víz"
