"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extreme_Football","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gomorra_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tip,_a_kisegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2014-ben bemutatott olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1344489
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23058379
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2014-ben bemutatott olasz televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014-ben_bemutatott_olasz_televíziós_sorozatok?oldid=23058379&ns=14"
