"subject","predicate","object"
"http://hu.dbpedia.org/resource/1971-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1991-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1993-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1998-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2000-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2002-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2004-es_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2008-as_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Amatőr ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageID",232546
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",14848111
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Amatőr ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amatőr_ökölvívó-Európa-bajnokságok?oldid=14848111&ns=14"
