"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atitlán-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/El_Pino-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/Güija-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/Izabal-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/2000/01/rdf-schema#label","Guatemala tavai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://dbpedia.org/ontology/wikiPageID",1461594
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",18668063
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Guatemala tavai"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Guatemala_tavai?oldid=18668063&ns=14"
