"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://www.w3.org/2000/01/rdf-schema#label","Star Trek – Sötétségben"
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqv27"
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://dbpedia.org/ontology/wikiPageID",1026642
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://dbpedia.org/ontology/wikiPageRevisionID",13641240
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötétségben_–_Star_Trek"
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Trek_–_Sötétségben?oldid=13641240&ns=0"
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Trek_–_Sötétségben"
"http://hu.wikipedia.org/wiki/Star_Trek_–_Sötétségben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Trek_–_Sötétségben"
