"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/2000/01/rdf-schema#label","Kosi Saka"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxj2k"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KFC_Uerdingen_05_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Carl_Zeiss_Jena_labdarúgói"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/wikiPageID",1218208
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/wikiPageRevisionID",17938868
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kongói_focista"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/név","Kosi Saka"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/válogatottOrszág","Kongói DK"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/abstract","Kosi Saka (Kinshasa, Zaire, 1986. február 4. –) Kongói DK labdarúgó, a német KFC Uerdingen 05 középpályása."
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KFC_Uerdingen_05"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Carl_Zeiss_Jena"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosi_Saka?oldid=17938868&ns=0"
"http://hu.dbpedia.org/resource/Kosi_Saka","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Kosi_Saka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosi_Saka"
"http://hu.wikipedia.org/wiki/Kosi_Saka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosi_Saka"
