"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály és Gábriel arkangyalok templom (Kovás)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://dbpedia.org/ontology/wikiPageID",1343027
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://dbpedia.org/ontology/wikiPageRevisionID",18746110
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/cím","Coaș nr. 271."
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kovás"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://hu.dbpedia.org/property/építése",1730
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://dbpedia.org/ontology/abstract","A kovási Szent Mihály és Gábriel arkangyalok templom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-a-A-04544 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)?oldid=18746110&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)"
"http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok-templom_(Kovás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_templom_(Kovás)"
