"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Török nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://dbpedia.org/ontology/wikiPageID",954002
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13454250
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Altaji_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Török nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Török_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_nyelvek?oldid=13454250&ns=14"
"http://hu.dbpedia.org/resource/Köztörök_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Tuvai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Török_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Türkmén_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Ujgur_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Üzbég_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kipcsak_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Ogur_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Oguz_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_nyelvek"
