"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/2000/01/rdf-schema#label","Gladys West"
"http://hu.dbpedia.org/resource/Gladys_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gladys_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gladys_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Gladys_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Gladys_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/wikiPageID",1693325
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/wikiPageRevisionID",23272975
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elitereaders.com/gladys-west-reason-can-use-gps/"
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://lelekszafari.hu/ember/a-gps-t-egy-noi-matematikusnak-koszonhetjuk-gladys-west-eddig-ismeretlen-tortenete/"
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/news/world-43812053"
"http://hu.dbpedia.org/resource/Gladys_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gladys_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gladys_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gladys_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gladys_West","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/abstract","Gladys West amerikai matematikusnő, aki jelentősen hozzájárult a Föld formájának matematikai lemodellezéséhez, ezzel elévülhetetlen érdemeket szerezve a műholdas helymeghatározás modelljének megalkotásában, amit ma a GPS-ekben használunk. Munkásságát az amerikai légierő űrparancsnoksága 2018-ban az egyik legmagasabb kitüntetéssel ismerte el: felvették a nagy presztízsű Hírességek Csarnokába a Pentagonban."
"http://hu.dbpedia.org/resource/Gladys_West","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gladys_West?oldid=23272975&ns=0"
"http://hu.dbpedia.org/resource/Gladys_West","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Gladys_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gladys_West"
"http://hu.wikipedia.org/wiki/Gladys_West","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gladys_West"
