"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://www.w3.org/2000/01/rdf-schema#label","Törvények (dialógus)"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wbph"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platón_dialógusai"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageID",441922
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23580433
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Plato/laws.html"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/plato-utopia/"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantiszkiado.hu/konyv.php%3FID_konyvek=313"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hup.harvard.edu/catalog/L187.html"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Platón"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/abstract","A Törvények (görögül Νόμοι, latinul Leges) Platón utolsó és egyben leghosszabb dialógusa. A műben számos olyan politikafilozófiai, etikai, és teológiai kérdés merül fel, amelyek a korábbi műveiben is foglalkoztatják Platónt, a dialógus nagy részét mégis egy alapítandó állam törvényhozásának és jogi szabályainak ismertetése teszi ki."
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törvények_(dialógus)?oldid=23580433&ns=0"
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://dbpedia.org/ontology/wikiPageLength",12019
"http://hu.dbpedia.org/resource/Törvények_(dialógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törvények_(dialógus)"
"http://hu.dbpedia.org/resource/Törvények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törvények_(dialógus)"
"http://hu.dbpedia.org/resource/Törvények_(Platón)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törvények_(dialógus)"
"http://hu.wikipedia.org/wiki/Törvények_(dialógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törvények_(dialógus)"
