"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Dunning_(rajzfilmrendező)","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Sárga_tengeralattjáró"
"http://hu.dbpedia.org/resource/Magical_Mystery_Tour_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sárga_tengeralattjáró"
"http://hu.dbpedia.org/resource/Magical_Mystery_Tour_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sárga_tengeralattjáró"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/2000/01/rdf-schema#label","Sárga tengeralattjáró"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenés_filmek"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmek"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles-filmek"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/wikiPageID",1404941
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/wikiPageRevisionID",23410985
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardrock.hu/%3Fq=node/19566"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/alapmű","-"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/bemutató","Világpremier: 1968. július 17.; Magyarországon: 1970"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/előző","Magical Mystery Tour"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/forgatókönyvíró","Lee Minoff, Al Brodax, Jack Mendelsohn, Erich Segal"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/gyártó","Apple Films, King Features Syndicate, TVC London"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/következő","Let it be"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kultfilm"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/ország","Nagy Britannia"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/port.hu",24541
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/vágó","Brian J. Bishop"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://hu.dbpedia.org/property/zene","The Beatles, George Martin"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/abstract","A Sárga tengeralattjáró 1968. július 17-én bemutatott egész estés brit rajzfilm, ami a Beatles együttes azonos című, illetve a Sgt. Pepper’s Lonely Hearts Club Band albumok zenéjére épül. A film filmtörténeti és rajzfilmtörténeti jelentőségű. A film grafikai tervezője, művészeti vezetője, (wd) által létrehozott (annak idején helytelenül) szecessziósnak nevezett látványvilág az ún. hippikorszak grafikájára és például a magyar János vitéz rajzfilmre is sok évig tartó hatást gyakorolt."
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Magical_Mystery_Tour_(film)"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Let_it_be_(film)"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárga_tengeralattjáró?oldid=23410985&ns=0"
"http://hu.dbpedia.org/resource/Sárga_tengeralattjáró","http://dbpedia.org/ontology/wikiPageLength",3706
