"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://www.w3.org/2000/01/rdf-schema#label","Felszín alatti vizek megcsapolódása"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://dbpedia.org/ontology/wikiPageID",654878
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://dbpedia.org/ontology/wikiPageRevisionID",22479017
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/gejzir.html"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/nincs-cim-tanari-100218-740"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://dbpedia.org/ontology/abstract","A felszín alatti vizek hidraulikus megcsapolódása a víz folyadék állapotban történő kifolyása a telített zónából a földfelszínre vagy egy felszíni víztestbe. A megcsapolódásnak elsődleges és másodlagos jellemzői vannak."
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felszín_alatti_vizek_megcsapolódása?oldid=22479017&ns=0"
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://dbpedia.org/ontology/wikiPageLength",5537
"http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felszín_alatti_vizek_megcsapolódása"
"http://hu.wikipedia.org/wiki/Felszín_alatti_vizek_megcsapolódása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felszín_alatti_vizek_megcsapolódása"
