"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/Dénes_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/Dénes_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/II._Sancho_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/II._Sancho_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/II._Sancho_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","III. Alfonz portugál király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_9"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1279-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgundiai-ház"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1210-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageID",192403
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566387
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/06kotet/06r03f19.htm"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/name","III. Alfonz"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum",1279
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dénes_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/név","III. Alfonz"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/születésiDátum",1210
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1247
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1279
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dénes_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/állam","Portugál Királyság"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://hu.dbpedia.org/property/évek",1247
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/abstract","III. Alfonz (Affonso III.) (Coimbra, 1210. május 5. – Lisszabon, 1279. február 16.) portugál uralkodó."
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dénes_portugál_király"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Alfonz_portugál_király?oldid=23566387&ns=0"
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/III._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Alfonz_portugál_király"
"http://hu.wikipedia.org/wiki/III._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Alfonz_portugál_király"
