"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/2000/01/rdf-schema#label","Gyivnogorszk"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://dbpedia.org/ontology/wikiPageID",1642033
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://dbpedia.org/ontology/wikiPageRevisionID",21487845
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/279/%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/urbans/divnogorsk/%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://xmlns.com/foaf/0.1/name","Gyivnogorszk"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/id","ISBN 5 85270 026 6"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/név","Gyivnogorszk"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/279/|publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/helyiNév","Дивногорск"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://hu.dbpedia.org/property/föderációsAlany","Krasznojarszki határterület"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://dbpedia.org/ontology/abstract","Gyivnogorszk (oroszul: Дивногорск) város Oroszország ázsiai részén, a Krasznojarszki határterületen. A Krasznojarszki vízerőmű építőinek és dolgozóinak városa. Népessége: 28 272 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyivnogorszk?oldid=21487845&ns=0"
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://dbpedia.org/ontology/wikiPageLength",3061
"http://hu.dbpedia.org/resource/Gyivnogorszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyivnogorszk"
"http://hu.dbpedia.org/resource/Mana_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Gyivnogorszk"
"http://hu.wikipedia.org/wiki/Gyivnogorszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyivnogorszk"
