"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Ezüst (heraldika)"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcxp"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek_(heraldika)"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://dbpedia.org/ontology/wikiPageID",198442
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",23563173
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://hu.dbpedia.org/property/magyarul","fehér , fejér , öst, üst, argentum, argenteus; silber, silbern , ezüstös , patyolat ['fehér'] , plajbász ['ólomfehér']"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","en: Argent, r. en: blanc, blanchet, sorargenté, de: Silber, la: argentum, candidus"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://dbpedia.org/ontology/abstract","Az ezüst a fémek közé tartozó heraldikai színezék. A korai címeres leveleken a címer miniatúrájához valódi ezüstöt használtak. Ez idővel a tárolás körülményeitől függően megfeketedhet. Az ezüst félreértelmezéséből eredehetnek a későbbi rossz színábrázolások, mint például a helytelenül rekonstruált vörös-fekete sávos magyar történelmi zászlók. Ezért figyelembe kell venni, hogy néhány címeres levélen, melyen ezüstöt használtak, ma már fekete szín látható. Továbbá a nem megfelelő nyomdatechnikai eljárással készült mai címerábrázolásokon az ezüst túlságosan sötét, így azt a laikus személy könnyen vélheti. Püspöki Nagy Péter szerint a XVI. századi forrásokkal igazolni lehet, hogy a (magyar?) heraldikában az ezüstöt félholddal jelölték. Az ezüst alkémiai jele is a félhold volt."
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst_(heraldika)?oldid=23563173&ns=0"
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",4797
"http://hu.dbpedia.org/resource/Ezüst_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst_(heraldika)"
"http://hu.wikipedia.org/wiki/Ezüst_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst_(heraldika)"
