"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/2000/01/rdf-schema#label","Meral Okay"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kbvk"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meral_Okay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/wikiPageID",1063200
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/wikiPageRevisionID",22110846
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/házastárs","Yaman Okay"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/imdb",645552
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/név","Meral Okay"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/születésiHely","Ankara"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/születésiNév","Meral Katı"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/halálHelye","Isztambul"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","A legjobb forgatókönyv - Szulejmán - , 2012"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései",14
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","Melek szerepében"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései",24
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Adana_(település)"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","A legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","Ayderya Derya szerepében"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","Beynelmilel c. filmben"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","Hiçbiryerde c. filmben"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/munkái",""
"http://hu.dbpedia.org/resource/Meral_Okay","http://hu.dbpedia.org/property/munkái","Második tavasz"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/abstract","Meral Okay, eredeti nevén Meral Katı (Ankara, 1959. szeptember 20. – Isztambul, 2012. április 9.) török forgatókönyvíró, színész, producer, a Szulejmán című török történelmi televíziós sorozat megalkotója."
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/birthName","Meral Katı"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Meral_Okay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meral_Okay?oldid=22110846&ns=0"
"http://hu.dbpedia.org/resource/Meral_Okay","http://dbpedia.org/ontology/wikiPageLength",5083
"http://hu.dbpedia.org/resource/Meral_Okay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meral_Okay"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Meral_Okay"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Meral_Okay"
"http://hu.dbpedia.org/resource/Szulejmán_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Meral_Okay"
"http://hu.wikipedia.org/wiki/Meral_Okay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meral_Okay"
