"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://www.w3.org/2000/01/rdf-schema#label","Apollinarizmus"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/wikiPageID",1447636
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21855342
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Y-OMCgAAQBAJ&pg=PT88&lpg=PT88&dq="
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/005/pc000590.html%234"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/apollinarizmus.html"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/abstract","Az apollinarizmus Apollinaris (Apollináriosz) a 4. századi laodikeai püspök elmélete után kapta a nevét. Híveit apollinaristáknak hívták. Apollinaris platóni trichotómikus elmélete azt tanította, hogy az ember három részből tevődik össze: anyagi testből, az élet lelkéből és az értelmet hordozó lélekből (nousz). Szerinte Krisztusnak nem volt emberi lelke, mert a nouszt, az értelmes (emberi) lelket a Logosz, Isten igéje pótolta, tehát a nousz a Logosszal azonos volt. Krisztus teste pedig úgy jött létre, hogy a ""föld"" – Ádám testének anyaga – egyesült a Szentlélekkel, vagyis Krisztus teste az elemek és a Szentlélek közvetlen egyesüléséből jött létre. Eutükhész és az ő tanítása a miafiziták álláspontjának két fő formája lett. Az Egyház elutasította a nézetét és mint eretnekségként elítélte, mert szerintük az Újszövetség Jézust valóságos embernek is mondja, benne a Logosz lett emberré. Az apollinarizmust több zsinat is kárhoztatta, név szerint a 362-i alexandriai, a 375-i római és a 381-i konstantinápolyi (II. egyetemes) zsinat; sőt egyházi nyomásra 388, 397 és 428-ban császári rendeleteket is adtak ki ellene. Apollinaris csak 375-ben lépett ki az egyházból, és miután külön egyházközséget alapított, 380 és 390 között igen idős korában halt meg. Az apollinarizmus híveinek végső nyomait az 5. században találjuk, melynek folyama alatt részint az Egyházba visszatértek, részint pedig a miafizitákkal (Antikhalkédóni egyházak) egybeolvadtak."
"http://hu.dbpedia.org/resource/Apollinarizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollinarizmus?oldid=21855342&ns=0"
"http://hu.dbpedia.org/resource/Apollinarizmus","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Apollinarizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollinarizmus"
"http://hu.dbpedia.org/resource/Laodiceai_Apollinaris","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Apollinarizmus"
"http://hu.dbpedia.org/resource/Apolinarizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apollinarizmus"
"http://hu.dbpedia.org/resource/Apollinarista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apollinarizmus"
"http://hu.wikipedia.org/wiki/Apollinarizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollinarizmus"
