"subject","predicate","object"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/2000/01/rdf-schema#label","R–17 Móka"
"http://hu.dbpedia.org/resource/R–17_Móka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/R–17_Móka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/R–17_Móka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülőgépek"
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/wikiPageID",913096
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/wikiPageRevisionID",21643813
"http://hu.dbpedia.org/resource/R–17_Móka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/R–17_Móka","http://xmlns.com/foaf/0.1/name","R–17 Móka"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aero_Ever"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/kép","Rubik R-17b Móka.svg"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/képaláírás","Az R–17b Móka háromnézeti rajza"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rubik_Ernő_(gépészmérnök)"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/funkció","műrepülő vitorlázógép"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/darab",4
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/elsőFelszállás",1944
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/típusnév","R–17 Móka"
"http://hu.dbpedia.org/resource/R–17_Móka","http://hu.dbpedia.org/property/típusváltozatok","R–17b"
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/abstract","Az R–17 Móka Rubik Ernő által tervezett és 1944-ben épített műrepülő vitorlázógép. Az első prototípus a második világháborúban megsemmisült. A háború után újratervezték és további példányokat építettek R–17b jelzéssel. Az egyik protoípus balesete miatt nem került sor a sorozatgyártására. A gép korlátlanul műrepülhető volt, csörléssel és vontatással egyaránt lehetett indtani."
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/numberBuilt",4
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Rubik_Ernő_(gépészmérnök)"
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aero_Ever"
"http://hu.dbpedia.org/resource/R–17_Móka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R–17_Móka?oldid=21643813&ns=0"
"http://hu.dbpedia.org/resource/R–17_Móka","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/R–17_Móka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R–17_Móka"
"http://hu.wikipedia.org/wiki/R–17_Móka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R–17_Móka"
"http://hu.dbpedia.org/resource/R-17_Móka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/R–17_Móka"
