"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi nem"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nem"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageID",1403080
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageRevisionID",23834307
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix-ngo.sk/wp-content/uploads/2014/11/Gender-Studies-u%C4%8Debnica.pdf"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageExternalLink","http://sex.gender.hu/"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13000/13058/13058.pdf"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageExternalLink","http://szivarvanyon.blogspot.co.uk/p/fogalmak-kifejezesek.html"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cla.purdue.edu/english/theory/genderandsex/modules/introduction.html"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/abstract","A társadalmi nem vagy gender (más írásmóddal dzsender) olyan tanult (nem biológiai) tulajdonságok, szerepek, viselkedésmódok halmaza, amelyet a társadalom elvár az egyéntől biológiai neme alapján."
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_nem?oldid=23834307&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://dbpedia.org/ontology/wikiPageLength",5126
"http://hu.dbpedia.org/resource/Társadalmi_nem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_nem"
"http://hu.dbpedia.org/resource/Gender","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Társadalmi_nem"
"http://hu.dbpedia.org/resource/Dzsender","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Társadalmi_nem"
"http://hu.wikipedia.org/wiki/Társadalmi_nem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_nem"
