"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_retek","http://www.w3.org/2000/01/rdf-schema#label","Fekete retek"
"http://hu.dbpedia.org/resource/Fekete_retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Fekete_retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_retek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényváltozatok"
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageID",269235
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageRevisionID",21603058
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/gyogynovenytar/fekete_retek/70"
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130510164928/http:/www.balintcseppek.hu/gyogynoveny-lexikon/feketeretek-raphanus-sativus-niger-/62/6"
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Glukozin.htm"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Radish"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/name","Fekete retek"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/imageCaption","Fekete retek"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/genus","Raphanus"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/species","R. sativus"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/trinomial","Raphanus sativus var. niger"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/trinomialAuthority","J.Kern."
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Fekete_retek","http://hu.dbpedia.org/property/varietas","R. s. var. niger"
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/abstract","A fekete retek (Raphanus sativus L. var. niger) a káposztafélék (Brassicaceae, Cruciferae)családjába tartozó növény, a retek egy változata. A népi gyógyászatban évszázadok óta ismert mint emésztésjavító, , epekőképződés-gátló és féreghajtó. Leírták a fekete retek belek falát tonizáló és perisztaltikát fokozó hatását is."
"http://hu.dbpedia.org/resource/Fekete_retek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_retek?oldid=21603058&ns=0"
"http://hu.dbpedia.org/resource/Fekete_retek","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Fekete_retek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_retek"
"http://hu.wikipedia.org/wiki/Fekete_retek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_retek"
