"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Pinyega (folyó)"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wf0r"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/wikiPageID",1158674
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21343229
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article089129.html"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vsereki.ru/severnyj-ledovityj-okean/bassejn-belogo-morya/severnaya-dvina/pinega"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=160886"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://xmlns.com/foaf/0.1/name","Pinyega"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/hossz",779
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/kép","Pinega Krasnaya gorka.JPG"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/név","Pinyega"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/terület",42000
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article089129.html"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/helyiNév","Пинега"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Északi-Dvina"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://hu.dbpedia.org/property/vízhozam",430
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/abstract","A Pinyega (oroszul: Пинега) folyó Oroszország európai részén, az Arhangelszki területen; az Északi-Dvina jobb oldali és egyik legnagyobb mellékfolyója."
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",430.0
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Északi-Dvina"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinyega_(folyó)?oldid=21343229&ns=0"
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Pinyega_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinyega_(folyó)"
"http://hu.wikipedia.org/wiki/Pinyega_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinyega_(folyó)"
