"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bütykös_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Fanning-szigeti_nádiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Prérisirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Szürkehátú_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/2000/01/rdf-schema#label","Kiribati madarai"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://dbpedia.org/ontology/wikiPageID",537533
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",8860870
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiribati_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Kiribati madarai"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiribati_madarai?oldid=8860870&ns=14"
