"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/A_texasi_láncfűrészes_mészárlás:_A_kezdet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Bryce_Larkin","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Magic_Mike","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Magic_Mike_XXL","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/2000/01/rdf-schema#label","Matthew Bomer"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pmk3"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://dbpedia.org/ontology/wikiPageID",922690
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://dbpedia.org/ontology/wikiPageRevisionID",23441130
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://xmlns.com/foaf/0.1/name","Matt Bomer"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/imdb",93589
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/kép","Matt Bomer Comic-con by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/képaláírás","Bomer 2015-ben"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/név","Matt Bomer"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spring_(Texas)"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/születésiNév","Matthew Staton Bomer"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Simon_Halls"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_nagy_svindli"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Neal_Caffrey"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://dbpedia.org/ontology/abstract","Matthew Staton Bomer, Matt Bomer Golden Globe-díjas amerikai színész. Legismertebb szerepe Neal Caffrey A nagy svindli című sorozatból."
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Simon_Halls"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_Bomer?oldid=23441130&ns=0"
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://dbpedia.org/ontology/wikiPageLength",8272
"http://hu.dbpedia.org/resource/Matthew_Bomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Rendes_fickók","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.dbpedia.org/resource/Matt_Bomer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matthew_Bomer"
"http://hu.wikipedia.org/wiki/Matthew_Bomer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthew_Bomer"
