"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/2000/01/rdf-schema#label","Ránk"
"http://hu.dbpedia.org/resource/Ránk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysbb"
"http://hu.dbpedia.org/resource/Ránk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Ránk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Ránk","http://dbpedia.org/ontology/wikiPageID",65320
"http://hu.dbpedia.org/resource/Ránk","http://dbpedia.org/ontology/wikiPageRevisionID",23551195
"http://hu.dbpedia.org/resource/Ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4008&obec=729&pl=obcesk"
"http://hu.dbpedia.org/resource/Ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/obce/rankovce/"
"http://hu.dbpedia.org/resource/Ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-247522&pos_y=-1230410&size=full&lang=sk&sipka=1&name=Rankovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rankovce/rankovce.html"
"http://hu.dbpedia.org/resource/Ránk","http://xmlns.com/foaf/0.1/name","Ránk"
"http://hu.dbpedia.org/resource/Ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
