"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Vincenzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Quistello"
"http://hu.dbpedia.org/resource/Guido_Vincenzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quistello"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/2000/01/rdf-schema#label","Quistello"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk0k4"
"http://hu.dbpedia.org/resource/Quistello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mantova_megye_települései"
"http://hu.dbpedia.org/resource/Quistello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageID",1216418
"http://hu.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageRevisionID",16896784
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mantova_megye_települései"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/megye","Mantova"
"http://hu.dbpedia.org/resource/Quistello","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/abstract","Quistello település Olaszországban, Lombardia régióban, Mantova megyében. Lakosainak száma 5552 fő (2018. január 1.). +/- Quistello Concordia sulla Secchia, Moglia, San Benedetto Po, San Giacomo delle Segnate, San Giovanni del Dosso, Schivenoglia, Sustinente és Quingentole községekkel határos."
"http://hu.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Quistello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quistello?oldid=16896784&ns=0"
"http://hu.dbpedia.org/resource/Quistello","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Quistello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quistello"
"http://hu.wikipedia.org/wiki/Quistello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quistello"
