"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/2000/01/rdf-schema#label","India község"
"http://hu.dbpedia.org/resource/India_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/India_község","http://dbpedia.org/ontology/wikiPageID",1411763
"http://hu.dbpedia.org/resource/India_község","http://dbpedia.org/ontology/wikiPageRevisionID",18012831
"http://hu.dbpedia.org/resource/India_község","http://xmlns.com/foaf/0.1/name","India község"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szerémségi_körzet_községei"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/elnök","Vladimir Gak"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/kép","Serbia Inđija.png"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/név","India község"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/India_(település)"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/terület",385
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/weboldal","www.indjija.net/"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/helyiNév","Општина Инђија / Opština Inđija"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/falvakSzáma",10
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/rendszám","IN"
"http://hu.dbpedia.org/resource/India_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/India_község","http://dbpedia.org/ontology/abstract","India község (szerbül Општина Инђија / Opština Inđija) közigazgatási egység (község, járás) Szerbiában, a Vajdaságban, a Szerémségi körzetben. Földrajzilag főleg a Szerémség északkeleti részén, a Tarcal-hegység délkeleti oldalán, a Dunától délre fekszik; egy kis része nyúlik csak át Bácskába. Központja India városa, emellett 10 falu tartozik még hozzá."
"http://hu.dbpedia.org/resource/India_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_község?oldid=18012831&ns=0"
"http://hu.dbpedia.org/resource/India_község","http://dbpedia.org/ontology/wikiPageLength",2948
"http://hu.dbpedia.org/resource/India_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_község"
"http://hu.wikipedia.org/wiki/India_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_község"
