"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/2000/01/rdf-schema#label","Grézillac"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrzpx"
"http://hu.dbpedia.org/resource/Grézillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/wikiPageID",719536
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/wikiPageRevisionID",22462205
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106213657/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33194-COM"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Grézillac","http://xmlns.com/foaf/0.1/name","Grézillac"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/kép","Grezillac Eglise Notre Dame.JPG"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/képaláírás","Notre-Dame templom"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/név","Grézillac"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/terület",7.79
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/irányítószám",33420
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/népsűrűség",91
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/polgármester","Claude Nompeix"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",3
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/kerület","Libourne"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/inseeKód",33194
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/kanton","Canton de Branne"
"http://hu.dbpedia.org/resource/Grézillac","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du Brannais"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/abstract","Grézillac egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/inseeCode","33194"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/postalCode","33420"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Grézillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grézillac?oldid=22462205&ns=0"
"http://hu.dbpedia.org/resource/Grézillac","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Grézillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grézillac"
"http://hu.wikipedia.org/wiki/Grézillac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grézillac"
