"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/2000/01/rdf-schema#label","Moses Montefiore"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms5r"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://dbpedia.org/ontology/wikiPageID",986306
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://dbpedia.org/ontology/wikiPageRevisionID",22490569
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007219.html%231"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007219.html%231"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://hu.dbpedia.org/property/szócikk","Montefiore"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://dbpedia.org/ontology/abstract","Sir Moses Montefiore zsidó filantróp."
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moses_Montefiore?oldid=22490569&ns=0"
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Moses_Montefiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moses_Montefiore"
"http://hu.wikipedia.org/wiki/Moses_Montefiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moses_Montefiore"
