"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/2000/01/rdf-schema#label","Elvitte a víz"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0749gc"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gyurmafilmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gyurmafilmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/wikiPageID",121457
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/wikiPageRevisionID",23081518
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flushedaway.com/flash/index.html%7C''Elvitte"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/Flushed_Away%7C%7C''Elvitte"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/FlushedAway"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DreamWorks_Animation"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/bemutató","--11-03"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/bemutató","--11-30"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Keenan"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","Peter Lord"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","William Davies"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Lloyd"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","Ian La Frenais"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","Sam Fell"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/forgatókönyvíró","Dick Clement"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Mark_Tarbox"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/gyártó","Aardman Animations"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/gyártó","DreamWorks Animation"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang","Bill Nighy"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang","Jean Reno"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang","Andy Serkis"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang","Kate Winslet"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang","Hugh Jackman"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/hang","Ian McKellen"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/honlap","dreamworksanimation.com/flushed"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/időtartam",83
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/jelmeztervező","Jane Poole"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6,9/10"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/operatőr","Frank Passingham"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/operatőr","Brad Blackbourn"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/producer","Cecil Kramer"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/producer","David Sproxton"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/producer","Peter Lord"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/rendező","Sam Fell"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/rendező","David Bowers"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/vágó","John Venzon"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/vágó","Eric Dapkewicz"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Harry_Gregson-Williams"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/abstract","Az Elvitte a víz (eredeti cím: Flushed Away) 2006-ban bemutatott brit–amerikai 3D-s számítógépes animációs film, amely az Aardman teljes egészében számítógéppel animált filmje, a megszokott stop-motion technika ellenében, és a DreamWorks 13. filmalkotása. Az animációs játékfilm rendezői és , a producerei , és . A forgatókönyvet Dick Clement, és írta, a zenéjét szerezte. A mozifilm a DreamWorks Animation és a gyártásában készült, a Paramount Pictures forgalmazásában jelent meg. Műfaja kalandos filmvígjáték. Amerikában 2006. november 3-án, Magyarországon 2006. november 30-án mutatták be a mozikban. Az Elvitte a víz az utolsó együttműködés az Aardman és a DreamWorks között, „kreatív különbségekre” hivatkozva."
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Bowers"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sam_Fell"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Mark_Tarbox"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/DreamWorks"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aardman_Animations"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Harry_Gregson-Williams"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Sproxton"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cecil_Kramer"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Lord"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Christopher_Lloyd_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Lord"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joe_Keenan"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Davies"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ian_La_Frenais"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sam_Fell"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elvitte_a_víz?oldid=23081518&ns=0"
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://dbpedia.org/ontology/wikiPageLength",18785
"http://hu.dbpedia.org/resource/Elvitte_a_víz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elvitte_a_víz"
"http://hu.wikipedia.org/wiki/Elvitte_a_víz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elvitte_a_víz"
