"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Ludwig_Burckhardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok"
"http://hu.dbpedia.org/resource/Kaplony_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://www.w3.org/2000/01/rdf-schema#label","Svájci egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://dbpedia.org/ontology/wikiPageID",757448
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://dbpedia.org/ontology/wikiPageRevisionID",21883295
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci egyiptológusok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_egyiptológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_egyiptológusok?oldid=21883295&ns=14"
