"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asszadzsi","http://www.w3.org/2000/01/rdf-schema#label","Asszadzsi"
"http://hu.dbpedia.org/resource/Asszadzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb12l"
"http://hu.dbpedia.org/resource/Asszadzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Asszadzsi","http://dbpedia.org/ontology/wikiPageID",1183723
"http://hu.dbpedia.org/resource/Asszadzsi","http://dbpedia.org/ontology/wikiPageRevisionID",18347238
"http://hu.dbpedia.org/resource/Asszadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Asszadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Asszadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asszadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Asszadzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Asszadzsi","http://dbpedia.org/ontology/abstract","Asszadzsi (páli: Asszadzsi, szanszkrit: Aszvadzsit) Gautama Buddha egy az öt első arhat tudatszintet elért tanítványa közül. Arról is nevezetes, hogy ő térítette meg Száriputtát és Maudgaljájanát, Buddha két legfőbb tanítványát. Az i. e. 6. században élt a mai észak-indiai Uttar Prades és Bihár államok területén."
"http://hu.dbpedia.org/resource/Asszadzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asszadzsi?oldid=18347238&ns=0"
"http://hu.dbpedia.org/resource/Asszadzsi","http://dbpedia.org/ontology/wikiPageLength",4618
"http://hu.dbpedia.org/resource/Asszadzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asszadzsi"
"http://hu.wikipedia.org/wiki/Asszadzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asszadzsi"
