"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/2000/01/rdf-schema#label","Doc Martin"
"http://hu.dbpedia.org/resource/Doc_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04khyn"
"http://hu.dbpedia.org/resource/Doc_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Doc_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Doc_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Doc_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Doc_Martin","http://dbpedia.org/ontology/wikiPageID",96849
"http://hu.dbpedia.org/resource/Doc_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",23656451
"http://hu.dbpedia.org/resource/Doc_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0408381/"
