"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Napóleon (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",556241
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090810
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napóleon_(egyértelműsítő_lap)?oldid=23090810&ns=0"
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napóleon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Napóleon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Napóleon_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Napóleon_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napóleon_(egyértelműsítő_lap)"
