"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvíz","http://www.w3.org/2000/01/rdf-schema#label","Borvíz"
"http://hu.dbpedia.org/resource/Borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Borvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Borvíz","http://dbpedia.org/ontology/wikiPageID",388818
"http://hu.dbpedia.org/resource/Borvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23633093
"http://hu.dbpedia.org/resource/Borvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Borvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borvíz","http://dbpedia.org/ontology/abstract","A borvíz a szénsavat tartalmazó, gyógy- vagy ásványvíz erdélyi neve. A borvíz rendszerint nátrium-karbonátot tartalmaz. A forrás neve borkút. Nevét onnan kapta, hogy savanykás íze a borra emlékeztet. Székelyföld gazdag borkutakban, aki tehette, borkútról hordta az ivóvizet. Különösen nyáron borhoz keverve itták. Régebben a borvíz fuvarozása jövedelmező vállalkozás volt. A borvíz neve a Felvidéken csevice, a Dunántúlon savanyúvíz. A székelyföldi borvíznek turisztikai jelentősége is van. 2013-ban hetedik éve tartották meg az Aquariust, a borvíz ünnepét, 2007-ben Mikóújfaluban, 2008-ban Sugásfürdőn, 2009-ben Kézdiszentkereszten, 2010-ben Dánfalván, 2011-ben Sepsibodokon, 2012-ben Csíkszentkirályon, 2013-ban Csernátonon került sor a rendezvényre. A sikeren felbuzdulva Hargita és Kovászna megye elindította „borvíz útja” programot is."
"http://hu.dbpedia.org/resource/Borvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borvíz?oldid=23633093&ns=0"
"http://hu.dbpedia.org/resource/Borvíz","http://dbpedia.org/ontology/wikiPageLength",6887
"http://hu.dbpedia.org/resource/Borvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borvíz"
"http://hu.wikipedia.org/wiki/Borvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borvíz"
