"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Aljakszandr_Uladzimiravics_Jermakovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Arcjom_Kancavi_(labdarúgó,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista","http://dbpedia.org/ontology/wikiPageID",1412644
"http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17935691
"http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-fehérorosz_focista?oldid=17935691&ns=10"
"http://hu.dbpedia.org/resource/Dzmitrij_Anatolevics_Baha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Illja_Leanidavics_Alekszievics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Javhen_Uladzimiravics_Jablonszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Vjarhejcsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Makszim_Anatoljevics_Zsavnercsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Mihail_Mihajlavics_Marhel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Mihail_Mikalajevics_Hardzejcsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Mikalaj_Javhenavics_Szihnevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Oleg_Korol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Viktar_Pjatrovics_Szokal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Vital_Viktaravics_Radzivonav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
