"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Törökország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",87827
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620882
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_közigazgatása?oldid=14620882&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása"
"http://hu.dbpedia.org/resource/Török_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása"
"http://hu.dbpedia.org/resource/Törökország_közigazgatási_egységei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása"
"http://hu.dbpedia.org/resource/Törökország_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Törökország_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_közigazgatása"
