"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://www.w3.org/2000/01/rdf-schema#label","Ikarus 412T"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageID",494741
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageRevisionID",23523568
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://sony872.blog.hu/2016/07/29/bemutatkozik_az_ikarus_412_gt"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/vehicles/T0721%3Fdate=%7B%7B"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/vehicles/T0720%3Fdate=%7B%7B"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/vehicles/T0721%3Fdate="
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/magunkrol/jarmuveink/ik41281_gt"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423063659/http:/sony872.blog.hu/2016/07/29/bemutatkozik_az_ikarus_412_gt"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.winmenetrend.hu/futar/history/vehicles/T0720%3Fdate="
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/jarmuveink/trolibusz/ikarus_412t"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/erkezik-a-720-as-150101"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikarus-buszok"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/hosszúság",12000
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/hosszúság",11880
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/kép",79
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/kép",83
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/képaláírás","A 720-as troli a 79-es vonalon"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/képaláírás","A budapesti 711-es a 83-as vonalon"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/magasság",3400
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/motor","Ganz TK110K"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://hu.dbpedia.org/property/motor","Škoda 10ML3550K / 4"
