"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://www.w3.org/2000/01/rdf-schema#label","Ágoston Judit"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53n6r"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödiek"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://dbpedia.org/ontology/wikiPageID",89678
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",19973449
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/20558/"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vívók"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/edző","Irsa Tibor"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Bay_Béla"
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Ágoston_Judit","http://hu.dbpedia.org/property/név","Ágoston Judit, Dr. Mendelényi Tamásné"
