"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Atália (Racine)"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1xjc0"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://dbpedia.org/ontology/wikiPageID",586957
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",21788837
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230083942/http:/www.nemzetiszinhaz.hu/performances/index.php%3Flist=actual"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322190034/http:/www.szinhazajanlo.hu/eloadaslap_kval.php%3FszindarabID=1084"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://dbpedia.org/ontology/abstract","Atália (franciául Athalie) Jean Racine vallásos drámája, a Saint-Cyr leánynevelő intézetben mutatták be az első próbáját 1691. január 5-én."
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atália_(Racine)?oldid=21788837&ns=0"
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://dbpedia.org/ontology/wikiPageLength",2999
"http://hu.dbpedia.org/resource/Atália_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atália_(Racine)"
"http://hu.wikipedia.org/wiki/Atália_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atália_(Racine)"
