"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://www.w3.org/2000/01/rdf-schema#label","Ambrosy János"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://dbpedia.org/ontology/wikiPageID",69902
"http://hu.dbpedia.org/resource/Ambrosy_János","http://dbpedia.org/ontology/wikiPageRevisionID",22571173
"http://hu.dbpedia.org/resource/Ambrosy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://dbpedia.org/ontology/abstract","Ambrosy János a 18. században élt szolgabíró, szlovák nyelvű író. Árva megyében szolgabíróskodott. Egyetlen megjelent művét szlovák nyelven jelentette meg, ami korában még ritkaságnak számított, ezáltal a szlovák nyelvű könyvkiadás kevés korai emléke közé tartozik. A mű egyházi jellegű, az aszkézisnek a keresztény vallásban betöltött szerepét boncolja, címe: Skola Kristova (1780, Pest, Füskúti Landerer)."
"http://hu.dbpedia.org/resource/Ambrosy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambrosy_János?oldid=22571173&ns=0"
"http://hu.dbpedia.org/resource/Ambrosy_János","http://dbpedia.org/ontology/wikiPageLength",711
"http://hu.dbpedia.org/resource/Ambrosy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambrosy_János"
"http://hu.wikipedia.org/wiki/Ambrosy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambrosy_János"
