"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/2000/01/rdf-schema#label","Bogdásai Nemes János"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetényiek"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://dbpedia.org/ontology/wikiPageID",1514765
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://dbpedia.org/ontology/wikiPageRevisionID",23135204
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://dbpedia.org/ontology/abstract","Bogdásai Nemes János (Szentkút, 1893 - Hosszúhetény, 1984) tanító, iskolaigazgató, néprajzgyűjtő, a gyöngyösbokréta mozgalom kiemelkedő szervezője volt."
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdásai_Nemes_János?oldid=23135204&ns=0"
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://dbpedia.org/ontology/wikiPageLength",2867
"http://hu.dbpedia.org/resource/Bogdásai_Nemes_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdásai_Nemes_János"
"http://hu.wikipedia.org/wiki/Bogdásai_Nemes_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdásai_Nemes_János"
