"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyppolit,_a_lakáj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Keleti_Béla"
"http://hu.dbpedia.org/resource/Hyppolit,_a_lakáj","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Keleti_Béla"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/2000/01/rdf-schema#label","Keleti Béla"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/wikiPageID",1676002
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23321062
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/keleti-bela"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/SzinhaziElet_1936_04/%3Fpg=44&layout=s"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/keleti-bela/person-220671"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/abstract","Keleti Béla (Budapest, 1897. augusztus 2. – ?, 1945. április 2.) magyar filmproducer és filmvállalat-tulajdonos."
"http://hu.dbpedia.org/resource/Keleti_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_Béla?oldid=23321062&ns=0"
"http://hu.dbpedia.org/resource/Keleti_Béla","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Keleti_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_Béla"
"http://hu.wikipedia.org/wiki/Keleti_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_Béla"
