"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Barkley","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Chris_Bosh","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Damian_Hollis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Dirk_Nowitzki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Erőcsatár","http://www.w3.org/2000/01/rdf-schema#label","Erőcsatár"
"http://hu.dbpedia.org/resource/Erőcsatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Erőcsatár","http://dbpedia.org/ontology/wikiPageID",1764430
"http://hu.dbpedia.org/resource/Erőcsatár","http://dbpedia.org/ontology/wikiPageRevisionID",23797790
"http://hu.dbpedia.org/resource/Erőcsatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erőcsatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erőcsatár","http://dbpedia.org/ontology/abstract","Az erőcsatár (power forward - PF) a négyes számú pozíció a kosárlabdában. Feladatkörük hasonlít a centeréhez, általában a kosárnak háttal játszanak. Az egyik legfontosabb feladata egy erőcsatárnak a lepattanók szerzése. Néhány erőcsatár középtávról is jól dob. A ""stretch four"" megnevezésű erőcsatárok hatékonyan dobnak a hárompontos vonal mögül is. Az NBA-ben az erőcsatárok magassága általában 203 cm és 211 cm között van, míg a WNBA-ben ez 183 és 191 cm között van. Megesik, hogy az erőcsatárok a center vagy az kiscsatár pozíciójában is játszanak. Az erőcsatárok általában rendelkeznek a center képességeivel, de nem elég magasak, hogy játszanak a pozíción. A Naismith Memorial Basketball Hall of Fame-be beiktatott erőcsatárok közé tartozik Larry Bird, Kevin Garnett, , , , , Charles Barkley, , , Dennis Rodman, és Tim Duncan. Jelenleg a világ legjobb erőcsatárjainak Jannisz Andetokumbo-t, -t és Zion Williamson-t tekintik."
"http://hu.dbpedia.org/resource/Erőcsatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erőcsatár?oldid=23797790&ns=0"
"http://hu.dbpedia.org/resource/Erőcsatár","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Erőcsatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erőcsatár"
"http://hu.dbpedia.org/resource/Hanno_Möttölä","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Jannisz_Andetokumbo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Karl-Anthony_Towns","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Kevin_Durant","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Lamar_Odom","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Larry_Bird","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Nate_Thurmond","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Rasheed_Wallace","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Udonis_Haslem","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.wikipedia.org/wiki/Erőcsatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erőcsatár"
