"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://www.w3.org/2000/01/rdf-schema#label","Amadé–Bajzáth–Pappenheim-kastély"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kastélyai_családok_szerint"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://dbpedia.org/ontology/wikiPageID",551308
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23594507
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/itthon/20190809-nekem-magyarorszag-a-csodaorszag-ari-kupsus-pappenheim-kastely-video.html"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716175038/http:/kastely.blogter.hu/299182/iszkaszentgyorgy_amade8211bajzath8211pappenheim-kastely"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404040336/http:/www.vendegvaro.hu/Amade-Bajzath-Pappenheim-kastely-Iszkaszentgyorgy"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=3658"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://xmlns.com/foaf/0.1/name","Pappenheim-kastély"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://xmlns.com/foaf/0.1/name","Amadé-Bajzáth-"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amadé–Bajzáth–Pappenheim-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
