"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)"
"http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)"
"http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","Szent István-székesegyház (Bécs)"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fdmj"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bécsi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://dbpedia.org/ontology/wikiPageID",117763
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23859070
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0-qBhMGPYGY"
"http://hu.dbpedia.org/resource/Szent_István-székesegyház_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
