"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Legacy"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xvk2"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-játékok"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageID",162453
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/wikiPageRevisionID",22681369
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://xmlns.com/foaf/0.1/name","Star Trek: Legacy"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-StarTrek"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mad_Doc_Software"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/kiadásiDátum","--12-08"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/név","Star Trek: Legacy"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Star_Trek:_Legacy","http://dbpedia.org/ontology/abstract","A Star Trek: Legacy 2006 végén megjelent, 3 év után az első Star Trek-témájú játék volt PC-s körökben. A taktikai/szimuláció-nak hirdetett játék végül inkább árkádosabb irányba tolódott el.A történet egy vulkáni nő köré fonódik, aki rájött, miként lehetne belőle borg királynő. A játékos feladata ennek megakadályozása. Idővonala végighalad az Enterprise, a TOS, a TNG, a DS9 és a Voyager korszakán, minek köszönhetően az adott kor hajóit kipróbálhatjuk. A megvalósítást sok kritika érte, miszerint túl egyszerű/egysíkú lett. A grafika a kor színvonalához igazodva kihasználja a DX9-es VGA-k képességeit."
