"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Epidemic","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Lábatlan"
"http://hu.dbpedia.org/resource/Christian_Epidemic","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lábatlan"
"http://hu.dbpedia.org/resource/Halasi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lábatlan"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/2000/01/rdf-schema#label","Lábatlan"
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xrg"
"http://hu.dbpedia.org/resource/Lábatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Lábatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Lábatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Lábatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Lábatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lábatlan"
"http://hu.dbpedia.org/resource/Lábatlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/wikiPageID",42870
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/wikiPageRevisionID",23766872
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/ksh/docs/hun/xftp/megy/0402/koma0402.pdf"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labatlan.hu"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/név","Lábatlan"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/terület",26.37
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/weboldal","www.labatlan.hu"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/címer","HUN Lábatlan Címer.svg"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/irányítószám",2541
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/népsűrűség",181.8
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/polgármester","Teller Péter"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/járás","Esztergomi"
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/kshKód",15255
"http://hu.dbpedia.org/resource/Lábatlan","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/abstract","Lábatlan (németül: Labeland) város Komárom-Esztergom megyében, az Esztergomi járásban."
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/areaCode","33"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/postalCode","2541"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lábatlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lábatlan?oldid=23766872&ns=0"
"http://hu.dbpedia.org/resource/Lábatlan","http://dbpedia.org/ontology/wikiPageLength",14236
"http://hu.dbpedia.org/resource/Lábatlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lábatlan"
"http://hu.dbpedia.org/resource/Piszke_(település)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lábatlan"
"http://hu.dbpedia.org/resource/Pisznice-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lábatlan"
"http://hu.dbpedia.org/resource/Tata","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Lábatlan"
"http://hu.wikipedia.org/wiki/Lábatlan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lábatlan"
