"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/2000/01/rdf-schema#label","Daniel Carriço"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npsmk"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cascais"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/wikiPageID",998905
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/wikiPageRevisionID",22614444
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.co.uk/daniel-carrico/leistungsdatendetails/spieler/37712/verein/336"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thesun.co.uk/sport/football/11003418/sevilla-daniel-carrico-joins-wuhan/"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–16-os_Sevilla_FC_keret"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/név","Daniel Carrico"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Daniel_Carriço","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reading"
