"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2003-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2004-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2004-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2004-es_finn_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2005-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2006-os_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk3Résztvevő","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2007-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Babócsy_András","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Babócsy_András","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Ben_Traoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Ben_Traoré","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Budovinszky_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Budovinszky_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Chris_James","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Herédi_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Katona_György_(labdarúgó,_1960)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Katona_György_(labdarúgó,_1960)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Kolár_Endre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Kolár_Endre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Kris_Bright","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Kris_Bright","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Marlon_Harewood","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Marlon_Harewood","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Olli_Huttunen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Pekka_Lagerblom","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Pertti_Alaja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Pertti_Alaja","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Schróth_Lajos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Schróth_Lajos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Teemu_Tainio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Teemu_Tainio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Valkeakosken_Haka"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Valkeakosken_Haka","http://www.w3.org/2000/01/rdf-schema#label","Valkeakosken Haka"
